P_NAME,P_DETECTION,P_DISCOVERY_FACILITY,P_YEAR,P_UPDATE,P_MASS,P_MASS_ERROR_MIN,P_MASS_ERROR_MAX,P_MASS_LIMIT,P_MASS_ORIGIN,P_RADIUS,P_RADIUS_ERROR_MIN,P_RADIUS_ERROR_MAX,P_RADIUS_LIMIT,P_PERIOD,P_PERIOD_ERROR_MIN,P_PERIOD_ERROR_MAX,P_PERIOD_LIMIT,P_SEMI_MAJOR_AXIS,P_SEMI_MAJOR_AXIS_ERROR_MIN,P_SEMI_MAJOR_AXIS_ERROR_MAX,P_SEMI_MAJOR_AXIS_LIMIT,P_ECCENTRICITY,P_ECCENTRICITY_ERROR_MIN,P_ECCENTRICITY_ERROR_MAX,P_ECCENTRICITY_LIMIT,P_INCLINATION,P_INCLINATION_ERROR_MIN,P_INCLINATION_ERROR_MAX,P_INCLINATION_LIMIT,P_OMEGA,P_OMEGA_ERROR_MIN,P_OMEGA_ERROR_MAX,P_OMEGA_LIMIT,S_NAME,S_NAME_HD,S_NAME_HIP,S_TYPE,S_RA,S_DEC,S_RA_STR,S_DEC_STR,S_MAG,S_MAG_ERROR_MIN,S_MAG_ERROR_MAX,S_DISTANCE,S_DISTANCE_ERROR_MIN,S_DISTANCE_ERROR_MAX,S_TEMPERATURE,S_TEMPERATURE_ERROR_MIN,S_TEMPERATURE_ERROR_MAX,S_TEMPERATURE_LIMIT,S_MASS,S_MASS_ERROR_MIN,S_MASS_ERROR_MAX,S_MASS_LIMIT,S_RADIUS,S_RADIUS_ERROR_MIN,S_RADIUS_ERROR_MAX,S_RADIUS_LIMIT,S_METALLICITY,S_METALLICITY_ERROR_MIN,S_METALLICITY_ERROR_MAX,S_METALLICITY_LIMIT,S_AGE,S_AGE_ERROR_MIN,S_AGE_ERROR_MAX,S_AGE_LIMIT,S_LOG_LUM,S_LOG_LUM_ERROR_MIN,S_LOG_LUM_ERROR_MAX,S_LOG_LUM_LIMIT,S_LOG_G,S_LOG_G_ERROR_MIN,S_LOG_G_ERROR_MAX,S_LOG_G_LIMIT,P_ESCAPE,P_POTENTIAL,P_GRAVITY,P_DENSITY,P_HILL_SPHERE,P_DISTANCE,P_PERIASTRON,P_APASTRON,P_DISTANCE_EFF,P_FLUX,P_FLUX_MIN,P_FLUX_MAX,P_TEMP_EQUIL,P_TEMP_EQUIL_MIN,P_TEMP_EQUIL_MAX,P_TEMP_SURF,P_TEMP_SURF_MIN,P_TEMP_SURF_MAX,P_TYPE,S_TYPE_TEMP,S_RA_TXT,S_DEC_TXT,S_LUMINOSITY,S_HZ_OPT_MIN,S_HZ_OPT_MAX,S_HZ_CON_MIN,S_HZ_CON_MAX,S_HZ_CON0_MIN,S_HZ_CON0_MAX,S_HZ_CON1_MIN,S_HZ_CON1_MAX,S_SNOW_LINE,S_ABIO_ZONE,S_TIDAL_LOCK,P_HABZONE_OPT,P_HABZONE_CON,P_TYPE_TEMP,P_HABITABLE,P_ESI,S_CONSTELLATION,S_CONSTELLATION_ABR,S_CONSTELLATION_ENG
"TOI-1736 c","Radial Velocity","Haute-Provence Observatory","2023","2023-11-28","2800.0000","-200.00000","500.00000","0","Mass","12.500000","","","0","570.10000","-0.70000000","0.70000000","0","1.3810000","-0.017000000","0.017000000","0","0.36200000","-0.0030000000","0.0030000000","0","69.000000","-17.000000","15.000000","0","164.20000","-0.60000000","0.60000000","0","TOI-1736","","","","43.434461","69.101345","02h53m44.27s","+69d06m04.84s","8.9530000","-0.0020000000","0.0020000000","88.948200","-0.31980000","0.32190000","5807.0000","-46.000000","46.000000","0","1.0800000","-0.040000000","0.040000000","0","1.1500000","-0.080000000","0.080000000","0","0.13800000","-0.014000000","0.014000000","0","4.9000000","-1.3000000","1.3000000","0","0.25000000","-0.060000000","0.060000000","0","4.3500000","-0.040000000","0.040000000","0","14.966630","224.00000","17.920000","1.4336000","0.12107218","1.4714859","0.88107800","1.8809220","1.4046590","1.0002620","0.50264160","2.2907162","248.20713","214.49359","313.39534","","242.23680","353.93079","Jovian","G","02 53 44.27","+69 06 04.84","1.7782794","0.99901567","2.3518540","1.2653762","2.2297715","1.3380285","2.2297715","1.2214719","2.2297715","3.6005079","2.1877396","0.47833494","1","1","Warm","0","0.39764978","Cassiopeia","Cas","Cassiopeia"
"TOI-1801 b","Transit","Transiting Exoplanet Survey Satellite (TESS)","2023","2023-12-04","5.7380000","-1.4280000","1.4550000","0","Mass","2.0790000","-0.11000000","0.12400000","0","10.643870","-6.0000000e-05","5.0000000e-05","0","0.078037852","","","0","0.0000000","","","0","89.507000","-0.36200000","0.33300000","0","90.000000","","","0","TOI-1801","","HIP 57099","M0.5+/-0.5 V","175.57560","23.027034","11h42m18.14s","+23d01m37.32s","11.580000","-0.10000000","0.10000000","30.679600","-0.16770000","0.16770000","3863.0000","-77.000000","77.000000","0","0.56000000","-0.040000000","0.040000000","0","0.55000000","-0.020000000","0.030000000","0","-0.19000000","-0.040000000","0.040000000","0","0.70000000","-0.10000000","0.10000000","0","-1.2300000","-0.010000000","0.010000000","0","4.7800000","-0.050000000","0.050000000","0","1.6613190","2.7599808","1.3275521","0.63855319","0.0016954360","0.078037852","0.078037852","0.078037852","0.078037852","9.6691742","9.6691742","9.6691742","449.20756","449.20756","449.20756","507.30935","507.30935","507.30935","Superterran","M","11 42 18.14","+23 01 37.32","0.058884366","0.19736852","0.50298376","0.24999747","0.47686852","0.26492980","0.47686852","0.24133041","0.47686852","0.65518473","0.062296511","0.27784581","0","0","Hot","0","0.37428643","Leo","Leo","Lion"
"CoRoT-20 c","Radial Velocity","Multiple Observatories","2018","2018-07-18","5403.1100","-317.83000","317.83000","0","Msini","12.200000","","","0","1675.0000","-17.000000","19.000000","0","2.9000000","-0.070000000","0.070000000","0","0.60000000","-0.030000000","0.030000000","0","","","","0","65.000000","-5.7000000","5.5000000","0","CoRoT-20","","","G2 V","97.720425","0.22689310","06h30m52.90s","+00d13m36.82s","14.630000","-0.092000000","0.092000000","844.06100","-22.883000","24.171000","4947.5000","-52.500000","65.510000","0","1.1400000","-0.080000000","0.080000000","0","1.3700000","-0.040000000","0.030000000","0","0.14000000","-0.12000000","0.12000000","0","0.10000000","-0.040000000","0.80000000","0","0.0060000000","-0.030000000","0.028000000","0","4.3500000","-0.14000000","0.11000000","0","21.044664","442.87787","36.301465","2.9755299","0.19490496","3.4220000","1.1600000","4.6400000","3.0492238","0.15070027","0.047093833","0.75350133","146.38786","118.66994","237.33988","","134.01905","268.03810","Jovian","G","06 30 52.90","+00 13 36.82","1.0139114","0.79064921","1.9156335","1.0014749","1.8161920","1.0599055","1.8161920","0.96681614","1.8161920","2.7187155","0.50878496","0.25460081","0","0","Cold","0","0.20480289","Monoceros","Mon","Unicorn"
"K2-117 b","Transit","K2","2017","2022-08-09","4.7800000","","","0","M-R relationship","2.0300000","-0.10000000","0.10000000","0","1.2916000","-5.1000000e-05","4.9000000e-05","0","0.018900000","-0.00010000000","0.00010000000","0","0.060000000","-0.053132000","0.13830400","0","88.360000","-1.3700000","1.1400000","0","-22.630000","-118.23040","136.82950","0","K2-117","","","M1.0 V","133.85573","10.469218","08h55m25.38s","+10d28m09.18s","14.639000","-0.14900000","0.14900000","101.63200","-0.37200000","0.37400000","3778.0000","-53.000000","53.000000","0","0.54000000","-0.010000000","0.010000000","0","0.51000000","-0.010000000","0.010000000","0","-0.050000000","-0.13000000","0.13000000","0","","","","0","-1.3570000","-0.099000000","0.081000000","0","4.7500000","-0.010000000","0.010000000","0","1.5344966","2.3546798","1.1599408","0.57139940","0.00036760913","0.018934020","0.017766000","0.020034000","0.018908515","123.27061","109.51274","139.25817","848.24439","824.07336","875.09435","957.95875","930.66137","988.28156","Superterran","M","08 55 25.38","+10 28 09.18","0.043954162","0.17078108","0.43708286","0.21632013","0.41438858","0.22926398","0.41438858","0.20881764","0.41438858","0.56606169","0.053183748","0.37567795","0","0","Hot","0","0.26392043","Cancer","Cnc","Crab"
"Kepler-431 c","Transit","Kepler","2015","2018-09-25","0.22900000","","","0","M-R relationship","0.66800000","","","0","8.7030000","","","0","0.084700000","","","0","0.0000000","","","0","82.350000","","","0","","","","0","Kepler-431","","","","281.11231","43.227766","18h44m26.95s","+43d13m39.96s","12.139000","-0.028000000","0.028000000","486.54600","-4.6770000","4.7660000","6004.0000","-75.000000","75.000000","0","1.0700000","-0.040000000","0.060000000","0","1.0900000","-0.11000000","0.19000000","0","0.070000000","-0.10000000","0.10000000","0","4.3400000","-0.81000000","0.81000000","0","0.49800000","-0.017000000","0.017000000","0","4.4000000","-0.15000000","0.15000000","0","0.58550352","0.34281437","0.51319517","0.76825624","0.00050677972","0.084700000","0.084700000","0.084700000","0.084700000","438.76621","438.76621","438.76621","1165.8911","1165.8911","1165.8911","1316.6908","1316.6908","1316.6908","Subterran","F","18 44 26.95","+43 13 39.96","3.1477483","1.3133284","3.0769816","1.6634828","2.9172585","1.7586947","2.9172585","1.6057167","2.9172585","4.7903116","3.0593855","0.46730567","0","0","Hot","0","0.28217616","Lyra","Lyr","Lyre"
"Kepler-414 b","Transit Timing Variations","Kepler","2014","2018-09-25","3.5000000","-2.9000000","3.4000000","0","Mass","1.7100000","-0.14000000","0.31000000","0","4.7000000","","","0","0.052700000","","","0","0.0000000","","","0","89.450000","","","0","","","","0","Kepler-414","","","","297.96156","48.244336","19h51m50.77s","+48d14m39.61s","13.378000","-0.24000000","0.24000000","413.46000","-2.9810000","3.0230000","5536.0000","-50.000000","50.000000","0","0.89000000","","","0","0.95000000","","","0","0.050000000","-0.10200000","0.10200000","0","5.5000000","-3.4000000","3.4000000","0","-0.16900000","-0.015000000","0.014000000","0","4.4700000","-0.080000000","0.050000000","0","1.4306585","2.0467836","1.1969495","0.69997046","0.00083206108","0.052700000","0.052700000","0.052700000","0.052700000","243.99379","243.99379","243.99379","1006.8028","1006.8028","1006.8028","1137.0255","1137.0255","1137.0255","Superterran","G","19 51 50.77","+48 14 39.61","0.67764151","0.62666211","1.4866771","0.79375039","1.4095048","0.83953607","1.4095048","0.76623921","1.4095048","2.2226126","1.2876161","0.45717445","0","0","Hot","0","0.27461052","Cygnus","Cyg","Swan"
"Kepler-1868 b","Transit","Kepler","2021","2021-12-05","10.100000","","","0","M-R relationship","3.1500000","","","0","211.03400","","","0","0.62660000","","","0","0.0000000","","","0","89.690000","","","0","","","","0","Kepler-1868","","","","293.29837","43.555802","19h33m11.61s","+43d33m20.89s","14.157000","-0.092000000","0.092000000","274.18000","-0.95050000","0.95050000","4658.0000","-93.000000","93.000000","0","0.74000000","-0.040000000","0.030000000","0","0.69000000","-0.030000000","0.040000000","0","0.0000000","-0.15000000","0.15000000","0","14.000000","-3.8000000","3.8000000","0","-0.66200000","","","0","4.6300000","-0.040000000","0.020000000","0","1.7906282","3.2063492","1.0178886","0.32313925","0.014978633","0.62660000","0.62660000","0.62660000","0.62660000","0.55465026","0.55465026","0.55465026","219.83889","219.83889","219.83889","","248.27348","248.27348","Neptunian","K","19 33 11.61","+43 33 20.89","0.21777098","0.37100377","0.91004786","0.46993341","0.86280553","0.49752053","0.86280553","0.45367268","0.86280553","1.2599803","0.26790166","0.50233112","1","1","Warm","0","0.58139522","Cygnus","Cyg","Swan"
"Kepler-522 b","Transit","Kepler","2016","2022-12-18","38.200000","","","0","M-R relationship","6.9100000","-1.2100000","1.5000000","0","38.584228","-4.5680000e-05","4.5680000e-05","0","0.25510000","","","0","0.0000000","","","0","85.760000","","","0","","","","0","Kepler-522","","","","288.15397","44.068815","19h12m36.95s","+44d04m07.74s","12.220000","-0.33200000","0.33200000","639.23900","-10.093000","10.417000","6392.0000","-64.510000","72.530000","0","1.5400000","-0.11000000","0.14000000","0","1.9800000","-0.35000000","0.43000000","0","0.41000000","-0.039000000","0.038000000","0","1.7000000","-0.25000000","0.23000000","0","0.65500000","-0.025000000","0.019000000","0","4.0400000","-0.13000000","0.13000000","0","2.3512167","5.5282200","0.80003183","0.11577885","0.0074417759","0.25510000","0.25510000","0.25510000","0.25510000","69.435103","69.435103","69.435103","735.35065","735.35065","735.35065","","830.46301","830.46301","Neptunian","F","19 12 36.95","+44 04 07.74","4.5185594","1.5370004","3.5737746","1.9467686","3.3882643","2.0575716","3.3882643","1.8790497","3.3882643","5.7393639","6.7272921","0.45130821","0","0","Hot","0","0.13332310","Lyra","Lyr","Lyre"
"Kepler-488 b","Transit","Kepler","2016","2023-03-28","39400.000","","","0","M-R relationship","15.790000","-1.5100000","3.8500000","0","3.1208292","-3.8000000e-07","3.8000000e-07","0","0.042800000","","","0","0.0000000","","","0","84.950000","","","0","","","","0","Kepler-488","","","","282.96622","48.345056","18h51m51.89s","+48d20m42.20s","14.868000","-0.10300000","0.10300000","1145.2800","-28.430000","29.900000","5970.0000","-95.080000","97.430000","0","1.0700000","-0.070000000","0.070000000","0","1.0900000","-0.10000000","0.27000000","0","0.030000000","-0.17200000","0.13900000","0","3.4700000","-1.7700000","2.0200000","0","0.14500000","","","0","4.3900000","-0.17000000","0.070000000","0","49.952479","2495.2502","158.02724","10.008058","0.014242946","0.042800000","0.042800000","0.042800000","0.042800000","762.27638","762.27638","762.27638","1338.5291","1338.5291","1338.5291","","1511.6583","1511.6583","Jovian","G","18 51 51.89","+48 20 42.20","1.3963684","0.87654532","2.0552547","1.1102474","1.9485684","1.1738274","1.9485684","1.0716987","1.9485684","3.1905368","2.8857997","0.45020227","0","0","Hot","0","0.059064716","Draco","Dra","Dragon"
"Kepler-44 b","Transit","Kepler","2011","2019-04-16","317.82000","-31.780000","31.780000","0","Mass","12.220000","-0.78000000","0.78000000","0","3.2467293","-3.0000000e-06","3.0000000e-06","0","0.044600000","-0.0011000000","0.0011000000","0","0.066000000","","","1","84.960000","-0.62000000","0.50000000","0","","","","0","Kepler-44","","","G2 IV","300.10235","45.762192","20h00m24.56s","+45d45m43.89s","14.803000","-0.13700000","0.13700000","1188.0000","-32.645000","32.645000","5800.0000","-100.00000","100.00000","0","1.1200000","-0.080000000","0.080000000","0","1.3500000","-0.080000000","0.080000000","0","0.15000000","-0.10000000","0.10000000","0","5.8000000","-1.5000000","2.4000000","0","0.34700000","","","0","4.2200000","-0.040000000","0.040000000","0","5.0998219","26.008183","2.1283292","0.17416770","0.0027381341","0.044697139","0.041656400","0.047543600","0.044624319","1120.1553","983.59401","1281.2578","1472.5292","1426.6048","1524.0838","","1611.1259","1721.2131","Jovian","G","20 00 24.56","+45 45 43.89","2.2233099","1.1175207","2.6313166","1.4154777","2.4947273","1.4967576","2.4947273","1.3663669","2.4947273","4.0259072","2.1879508","0.49796885","0","0","Hot","0","0.073514450","Cygnus","Cyg","Swan"
"Kepler-421 b","Transit","Kepler","2014","2018-09-25","16.100000","","","0","M-R relationship","4.1600000","-0.16000000","0.19000000","0","704.19840","-0.0016000000","0.0016000000","0","1.2190000","-0.089000000","0.089000000","0","0.041000000","-0.034000000","0.095000000","0","89.965000","-0.031000000","0.024000000","0","160.00000","-120.00000","150.00000","0","Kepler-421","","","G9/K0","283.25681","45.087682","18h53m01.63s","+45d05m15.66s","13.611000","-0.080000000","0.080000000","348.55800","-2.0150000","2.0390000","5308.0000","-50.000000","50.000000","0","0.79000000","-0.030000000","0.030000000","0","0.76000000","-0.030000000","0.030000000","0","-0.25000000","-0.080000000","0.080000000","0","4.0000000","-0.80000000","0.80000000","0","-0.39800000","-0.071000000","0.061000000","0","4.6100000","-0.10000000","0.10000000","0","1.9672804","3.8701923","0.93033469","0.22363815","0.031940410","1.2200246","1.1690210","1.2689790","1.2192563","0.26937539","0.24836542","0.29265461","183.46457","179.83428","187.36504","","203.09457","211.59937","Neptunian","G","18 53 01.63","+45 05 15.66","0.39994475","0.48761589","1.1654803","0.61763348","1.1049807","0.65341074","1.1049807","0.59624232","1.1049807","1.7075120","0.83640612","0.41665558","0","0","Cold","0","0.40572413","Lyra","Lyr","Lyre"
"Kepler-369 c","Transit","Kepler","2014","2019-04-16","2.5700000","","","0","M-R relationship","1.4100000","-0.060000000","0.060000000","0","14.871572","-8.3000000e-05","8.3000000e-05","0","0.094000000","","","0","0.0000000","","","0","89.980000","","","0","","","","0","Kepler-369","","","","293.67433","47.908473","19h34m41.84s","+47d54m30.50s","16.429000","-0.28600000","0.28600000","214.00000","-15.439000","14.682000","3591.0000","-100.00000","100.00000","0","0.50000000","-0.030000000","0.030000000","0","0.47000000","-0.010000000","0.010000000","0","-0.090000000","-0.082000000","0.090000000","0","4.1700000","-2.5000000","5.6900000","0","-1.4200000","-0.075000000","0.064000000","0","4.7900000","-0.10000000","0.10000000","0","1.3500722","1.8226950","1.2926915","0.91680249","0.0016226847","0.094000000","0.094000000","0.094000000","0.094000000","4.3027320","4.3027320","4.3027320","366.88992","366.88992","366.88992","414.34452","414.34452","414.34452","Terran","M","19 34 41.84","+47 54 30.50","0.038018940","0.15928862","0.41149482","0.20176245","0.39012758","0.21388129","0.39012758","0.19475798","0.39012758","0.52645804","0.037593575","0.36022251","0","0","Hot","0","0.54345487","Cygnus","Cyg","Swan"
"WASP-187 b","Transit","SuperWASP","2020","2022-12-18","254.26400","-28.604700","28.604700","0","Mass","18.383000","-0.56000000","0.56000000","0","5.1478780","-9.0000000e-06","5.0000000e-06","0","0.065300000","-0.0013000000","0.0013000000","0","0.0000000","","","0","","","","0","0.0000000","","","0","WASP-187","","","F","17.474740","25.681649","01h09m53.94s","+25d40m53.94s","10.295000","-0.0060000000","0.0060000000","371.41400","-6.0700000","6.2710000","6150.0000","-85.000000","92.000000","0","1.5400000","-0.090000000","0.090000000","0","2.8300000","-0.050000000","0.050000000","0","0.0000000","-0.11000000","0.11000000","0","2.5500000","-0.25000000","0.49000000","0","0.96700000","-0.010000000","0.010000000","0","3.7200000","-0.030000000","0.030000000","0","3.7190691","13.831475","0.75240574","0.040929432","0.0035833273","0.065300000","0.065300000","0.065300000","0.065300000","2173.5700","2173.5700","2173.5700","1739.3746","1739.3746","1739.3746","","1964.3503","1964.3503","Jovian","F","01 09 53.94","+25 40 53.94","9.2682982","2.2335948","5.2166513","2.8290954","4.9458605","2.9906687","4.9458605","2.7307887","4.9458605","8.2198476","4.4389447","0.48286061","0","0","Hot","0","0.050673473","Pisces","Psc","Fishes"
"Kepler-445 c","Transit","Kepler","2015","2018-09-25","6.8500000","","","0","M-R relationship","2.5100000","-0.36000000","0.36000000","0","4.8712290","-1.1000000e-05","1.1000000e-05","0","0.030100000","","","0","0.0000000","","","0","89.910000","-0.10000000","0.070000000","0","","","","0","Kepler-445","","","M4","298.73634","46.499124","19h54m56.72s","+46d29m56.84s","18.190000","-0.20000000","0.20000000","127.20100","-0.99500000","0.99500000","3157.0000","-60.000000","60.000000","0","0.18000000","-0.040000000","0.040000000","0","0.21000000","-0.030000000","0.030000000","0","0.27000000","-0.13000000","0.13000000","0","6.6100000","-4.4300000","5.5000000","0","-2.1000000","-0.13300000","0.10200000","0","4.9300000","-0.0000000","0.0000000","0","1.6519938","2.7290837","1.0872843","0.43318101","0.0010127240","0.030100000","0.030100000","0.030100000","0.030100000","8.7673230","8.7673230","8.7673230","438.34541","438.34541","438.34541","","495.04226","495.04226","Neptunian","M","19 54 56.72","+46 29 56.84","0.0079432823","0.073166970","0.19304582","0.092675512","0.18301953","0.098286911","0.18301953","0.089449444","0.18301953","0.24063775","0.012688178","0.27670430","0","0","Hot","0","0.36067567","Cygnus","Cyg","Swan"
"Kepler-358 c","Transit","Kepler","2014","2019-04-16","8.5000000","","","0","M-R relationship","2.8500000","-1.4300000","1.4300000","0","83.488369","-0.00083000000","0.00083000000","0","0.38100000","","","0","0.0000000","","","0","89.750000","","","0","","","","0","Kepler-358","","","","293.23023","48.281390","19h32m55.26s","+48d16m53.00s","15.516000","-0.14900000","0.14900000","1101.1000","-40.240000","40.240000","5908.0000","-200.00000","200.00000","0","0.94000000","-0.050000000","0.040000000","0","0.95000000","-0.48000000","0.48000000","0","0.035000000","-0.15300000","0.15300000","0","0.40000000","-3.1000000","3.1000000","0","-0.13800000","","","0","4.5000000","-0.30000000","0.30000000","0","1.7269789","2.9824561","1.0464758","0.36718450","0.0079397577","0.38100000","0.38100000","0.38100000","0.38100000","5.0136042","5.0136042","5.0136042","381.18625","381.18625","381.18625","","430.48997","430.48997","Neptunian","G","19 32 55.26","+48 16 53.00","0.72777980","0.63520600","1.4915820","0.80456424","1.4141554","0.85068368","1.4141554","0.77663661","1.4141554","2.3033703","2.4845910","0.30079973","0","0","Hot","0","0.41847210","Cygnus","Cyg","Swan"
"Kepler-47 c","Transit","Kepler","2012","2019-04-22","3.1700000","-1.2500000","2.1800000","0","Mass","4.6500000","-0.070000000","0.090000000","0","303.22700","-0.027000000","0.062000000","0","0.96380000","-0.0044000000","0.0041000000","0","0.044000000","-0.019000000","0.029000000","0","90.192000","-0.0040000000","0.0050000000","0","306.00000","-67.000000","40.000000","0","Kepler-47","","","","295.29789","46.920430","19h41m11.49s","+46d55m13.55s","15.310000","-0.11500000","0.11500000","1025.0200","-30.644500","30.644500","5636.0000","-100.00000","100.00000","0","0.96000000","-0.010000000","0.010000000","0","0.94000000","-0.010000000","0.010000000","0","-0.25000000","-0.080000000","0.080000000","0","","","","0","-0.076000000","-0.036000000","0.033000000","0","4.4900000","-0.010000000","0.010000000","0","0.82566363","0.68172043","0.14660654","0.031528289","0.013724380","0.96473296","0.92139280","1.0062072","0.96403339","0.90457996","0.82913483","0.98880436","248.34400","243.08379","254.02549","","274.52494","286.88188","Neptunian","G","19 41 11.49","+46 55 13.55","0.83945999","0.69342915","1.6401603","0.87831736","1.5550209","0.92889203","1.5550209","0.84786374","1.5550209","2.4737953","1.5680453","0.45510143","1","1","Warm","0","0.54182487","Cygnus","Cyg","Swan"
"Kepler-717 b","Transit","Kepler","2016","2018-09-25","6.4400000","","","0","M-R relationship","2.4200000","-0.35000000","0.25000000","0","4.4084002","-1.4930000e-05","1.4930000e-05","0","0.052000000","","","0","0.0000000","","","0","74.900000","","","0","","","","0","Kepler-717","","","","292.96551","43.346345","19h31m51.72s","+43d20m46.84s","15.756000","-0.21800000","0.21800000","2805.4800","-310.63500","310.63500","5485.0000","-81.840000","120.85000","0","0.88000000","-0.050000000","0.050000000","0","0.85000000","-0.060000000","0.090000000","0","-0.12000000","-0.17400000","0.15500000","0","4.3700000","-2.7200000","5.4700000","0","0.60400000","","","0","4.5300000","-0.10000000","0.050000000","0","1.6313053","2.6611570","1.0996517","0.45440151","0.0010098487","0.052000000","0.052000000","0.052000000","0.052000000","1485.9128","1485.9128","1485.9128","1581.6050","1581.6050","1581.6050","1786.1744","1786.1744","1786.1744","Superterran","G","19 31 51.72","+43 20 46.84","4.0179081","1.5303940","3.6364544","1.9384489","3.4476886","2.0503666","3.4476886","1.8712748","3.4476886","5.4120745","1.1751644","0.43832809","0","0","Hot","0","0.23524299","Cygnus","Cyg","Swan"
"Kepler-721 b","Transit","Kepler","2016","2019-04-16","7.4600000","","","0","M-R relationship","2.6400000","-0.14000000","0.14000000","0","5.3920254","-6.7700000e-06","6.7700000e-06","0","0.058300000","","","0","0.0000000","","","0","88.670000","","","0","","","","0","Kepler-721","","","","284.43051","44.480378","18h57m43.32s","+44d28m49.36s","15.963000","-0.10300000","0.10300000","926.59800","-32.650000","35.076000","5075.0000","-56.090000","53.600000","0","0.82000000","-0.040000000","0.040000000","0","0.78000000","-0.040000000","0.040000000","0","-0.010000000","-0.15500000","0.15600000","0","4.9000000","-2.9800000","5.8700000","0","-0.36200000","","","0","4.5800000","-0.050000000","0.030000000","0","1.6809990","2.8257576","1.0703627","0.40544042","0.0012173874","0.058300000","0.058300000","0.058300000","0.058300000","127.83886","127.83886","127.83886","856.57507","856.57507","856.57507","","967.36695","967.36695","Neptunian","K","18 57 43.32","+44 28 49.36","0.43451022","0.51442981","1.2401196","0.65160034","1.1757449","0.68951853","1.1757449","0.62904536","1.1757449","1.7797695","0.56750188","0.43637728","0","0","Hot","0","0.23443184","Lyra","Lyr","Lyre"
"Kepler-449 c","Transit","Kepler","2015","2019-04-16","8.0700000","","","0","M-R relationship","2.7640000","-0.086000000","0.086000000","0","33.672700","-0.0010000000","0.0010000000","0","0.19790000","","","0","0.050000000","-0.050000000","0.24000000","0","89.410000","","","0","","","","0","Kepler-449","","","","293.73279","41.900637","19h34m55.87s","+41d54m02.29s","11.448000","-0.015000000","0.015000000","241.94900","","","5649.1800","-124.08000","124.08000","0","1.0200000","-0.040000000","0.030000000","0","1.4700000","-0.030000000","0.030000000","0","-0.16500000","-0.012000000","0.012000000","0","9.7700000","-1.3000000","1.4000000","0","0.29600000","","","0","4.0900000","-0.010000000","0.010000000","0","1.7087076","2.9196816","1.0563248","0.38217249","0.0037472480","0.19814737","0.18800500","0.20779500","0.19796189","50.541946","45.785695","55.932110","678.90485","662.64689","696.65059","","748.35553","786.75737","Neptunian","G","19 34 55.87","+41 54 02.29","1.9769696","1.0633220","2.5141051","1.3468338","2.3835999","1.4243686","2.3835999","1.3001331","2.3835999","3.7963283","1.6366988","0.52651085","0","0","Hot","0","0.24384785","Cygnus","Cyg","Swan"
"TOI-3082 b","Transit","Transiting Exoplanet Survey Satellite (TESS)","2023","2023-12-04","13.000000","","","0","M-R relationship","3.6620000","-0.14500000","0.14600000","0","1.9269070","-0.00013400000","0.00012800000","0","0.026379389","","","0","","","","0","87.630000","-2.3900000","1.5400000","0","","","","0","TOI-3082","","","","195.90807","-19.218985","13h03m37.94s","-19d13m08.34s","12.934000","-0.080000000","0.080000000","113.04800","-0.45300000","0.45600000","4263.0000","-100.00000","100.00000","0","0.66000000","-0.080000000","0.080000000","0","0.68000000","-0.060000000","0.060000000","0","0.17000000","-0.080000000","0.080000000","0","","","","0","-0.86100000","-0.024000000","0.032000000","0","4.6200000","-0.10000000","0.10000000","0","1.8841371","3.5499727","0.96940816","0.26472096","0.00071260652","0.026379389","0.026379389","0.026379389","0.026379389","197.91127","197.91127","197.91127","955.47063","955.47063","955.47063","","1079.0539","1079.0539","Neptunian","K","13 03 37.94","-19 13 08.34","0.13772095","0.29901220","0.74709759","0.37874580","0.70831188","0.40117304","0.70831188","0.36563351","0.70831188","1.0019909","0.13082665","0.40166665","0","0","Hot","0","0.19190592","Virgo","Vir","Virgin"
"LHS 1815 b","Transit","Transiting Exoplanet Survey Satellite (TESS)","2020","2023-12-04","1.5800000","-0.60000000","0.64000000","0","Mass","1.0880000","-0.064000000","0.064000000","0","3.8143340","-8.4000000e-05","8.4000000e-05","0","0.040400000","-0.0094000000","0.0094000000","0","0.0000000","","","0","88.125000","-1.1130000","1.1130000","0","90.000000","","","0","LHS 1815","","HIP 28754","M1","91.089986","-55.311538","06h04m21.60s","-55d18m41.54s","12.167000","-0.047000000","0.047000000","29.842400","-0.023900000","0.023900000","3643.0000","-142.00000","142.00000","0","0.50000000","-0.020000000","0.020000000","0","0.50000000","-0.030000000","0.030000000","0","-0.12000000","-0.090000000","0.090000000","0","","","","0","-1.3870000","-0.045000000","0.040000000","0","4.7700000","-0.030000000","0.030000000","0","1.2050751","1.4522059","1.3347481","1.2267905","0.00059301040","0.040400000","0.040400000","0.040400000","0.040400000","25.132591","25.132591","25.132591","570.37309","570.37309","570.37309","644.14678","644.14678","644.14678","Terran","M","06 04 21.60","-55 18 41.54","0.041020410","0.16533514","0.42601027","0.20942149","0.40388978","0.22198728","0.40388978","0.20215321","0.40388978","0.54684439","0.041106620","0.36616300","0","0","Hot","0","0.34633039","Pictor","Pic","Painter's Easel"
